How do you upgrade your version of OpenStack? (TC),"Once on a given release, do you use stable branches for bugfix upgrades? (TC)","To which projects does your organization contribute maintenance resources, such as patches for bug fixes and code reviews on master or stable branches? (TC)
","What prevents you or your organization from contributing more maintenance resources, or makes contributing difficult? (TC)",How do members of your organization contribute to OpenStack? (TC) ,How do members of your organization contribute to OpenStack? Responses if Other was selected (TC) ,"Barbican: What is missing from Barbican that might prevent your adoption?
","Cinder: If there was one thing you would like to see changed (added, removed, fixed) in Cinder, what would it be?
",Designate: What (if any) features or issues are preventing you from using Designate as a production service?,Glance is getting ready to remove the deprecated single-store configuration options. Have you moved your configuration (even with only a single store in use) to the new format and is there anything preventing you to do so? Is there any impact to your organization by removing the old options?,"Heat: What's the current/expected load on your Heat deployment?
","Heat: Are you still using legacy mode of Heat service? (after the Newton release, newly-created stacks will use convergence mode instead of legacy mode unless you explicitly set the convergence_engine option to False in the config)","Interop: Do you use the OpenStack Powered program or Interoperability Guideline compliance as a factor in your OpenStack procurement process? Why or why not?

","Interop: What do you consider to be the biggest challenges to achieving interoperability between OpenStack clouds?
",Interop: What do you consider to be the biggest challenges to achieving interoperability between OpenStack clouds? (If Other was selected),"Ironic: Would you be willing to submit anonymous usage statistics (Number of nodes, conductors, which drivers are in use, etc) to the Ironic project if such a tool existed?
 
","Ironic: What are your pain points with Ironic?

","Keystone: In your opinion, where should the Keystone development team focus their effort(s)?
","Keystone: In your opinion, where should the Keystone development team focus their effort(s)? (If Other was selected)","Keystone: Which of the following initiatives would be most beneficial for your deployment? You can rank items by priority with items 1 being most important and 7 being least important.

",Keystone: Does your organization use Federated Identity Management in OpenStack?,"Keystone: Which FIM system do you use?

",Kolla: Which images do you use?,Manila: Do you have any use-case/s to run the Shared File Systems service (manila) in a standalone manner (where other OpenStack services are not present)?,Manila: How would you like us to improve the OpenStack Shared File System Service (manila)?,Manila: How would you like us to improve the OpenStack Shared File System Service (manila)? (If Other was selected),"Manila: Which OpenStack Shared File System (Manila) drivers are you using?
",Manila: Which OpenStack Shared File System (Manila) drivers are you using? (If Other was selected),"Neutron: Which of the following features in the Neutron project are you actively using, interested in using or looking forward to using in your OpenStack deployment?
","Nova: How important is it to be able to customize Nova in your deployment, e.g. classload your own managers/drivers, use hooks, plug in API extensions, etc. 
",Octavia: Which OpenStack load balancing (Octavia) provider drivers would you like to see supported?,Octavia: Which OpenStack load balancing (Octavia) provider drivers would you like to see supported? (If Other was selected),"Octavia: Which new features would you like to see supported in OpenStack load balancing (Octavia)?
",Octavia: Which new features would you like to see supported in OpenStack load balancing (Octavia)? (If Other was selected),Sahara: What else can be improved in the Sahara project?,SelfHealingSIG: Which best describes your level of interest with self-healing infrastructure or workloads in OpenStack and the work driven by the Self-healing SIG?,Swift: What features of Swift are you currently using (or have plans to use in the next 12 months)?,"Swift: Please specify other types of data.

",Telemetry: Which dispatcher are you using or planning to use with Ceilometer?,Telemetry: Which dispatcher are you using or planning to use with Ceilometer? (If Other is selected),"TripleO: As a user/operator, do you value having a common interface for deployment tooling and the deployed cloud (e.g common APIs and CLI tools)?",Trove: When do you expect to begin evaluating Database as a Service in your cloud using the OpenStack Trove project?,"AutoScalingSIG: If you are using auto-scaling in your OpenStack cloud, which services do you use as part of auto-scaling?"
Skip/fast-forward releases,Yes- backporting specific fixes,Neutron (Networking)|Nova (Compute),,Bug reports|Bug fixes on master|Documentation improvement|Participate in Forum sessions at the Summit|Participate in PTG sessions|Participate in Ops meetups|Sponsor in-person events,,,,,don't know,,,not particularly aware of them,Other,not a concern for us,,,Scaling out to multiple regions,,Better support for synchronizing multiple keystone regions,No,,,,,,,,,Very important; my Nova deployment is heavily customized and hooks/plugins/custom APIs are a major part of my operation.,,,,,,We don't use self-healing and have no interest in doing so in the future.,,,,,,,
Skip/fast-forward releases,Yes- backporting specific fixes,Neutron (Networking)|Nova (Compute),man power,Bug reports|Bug fixes on master|Participate in Forum sessions at the Summit|Participate in PTG sessions|Participate in Ops meetups|Sponsor in-person events,,,,,don't know,Lots of small stacks (<100 resources each),No- I’m using convergence mode,not really relevant to us,Other,not a concern for us,,,Scaling out to multiple regions,,Better support for synchronizing multiple keystone regions,No,,,,,,,,,Somewhat important; I have some custom scheduler filters and other small patches but nothing major.,,,,,,We don't use self-healing and have no interest in doing so in the future.,,,,,,,
Not upgrade,Yes- backporting specific fixes,,Lack of own resources. Our specialist who was involved in upstream development moved to another company. ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Not upgrade,Yes- backporting specific fixes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Deploy all intermediary releases and all coordinated releases,Yes- upgrading at various points in time depending on fixes,Barbican (Key Management)|Ceilometer (Metering & Monitoring)|Cinder (Block Storage)|Designate (DNS Service)|Glance (Image Service)|Heat (Orchestration)|Horizon (Dashboard)|Ironic (Bare Metal)|Keystone (Identity Service)|Kuryr (Container plugin)|Magnum(Containers Service)|Manila (Shared File Systems)|Mistral (Workflow Service)|Neutron (Networking)|Nova (Compute)|Octavia (Load Balancer)|OpenStack-Ansible (Ansible Playbooks for OpenStack)|OpenStack Client (Command-line client)|Swift (Object Storage)|TripleO (Deployment),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Upgrade all coordinated releases (once every 6 months),Yes- backporting specific fixes,Cloudkitty (Billing and chargebacks)|Octavia (Load Balancer)|OpenStack-Ansible (Ansible Playbooks for OpenStack)|OpenStack Client (Command-line client),Openstack have too much own tooling- especially repository and C/I,Bug reports|Bug fixes on master|Backporting bug fixes to stable branches|Participate in Forum sessions at the Summit|Participate in Ops meetups|Sponsor in-person events,,,,,,Few small stacks (<100 resources each),No- I’m using convergence mode,,Different products provide different versions of OpenStack and/or different versions of APIs.|Flexible networking capabilities mean that different clouds may have different ways of providing external connectivity to instances running my workloads|Lack of familiarity with how I can determine whether different products are actually interoperable (such as the OpenStack Powered logo or using RefStack to test),,,,Federated identity enhancements,,Better support for synchronizing multiple keystone regions|Read-only RBAC roles|More flexible federated mappings|Improved fine-grained access control,No,,,No,,,,,Dynamic routing|Agent-based availability zones,Not important; I use pretty much stock Nova with maybe some small patches or bug fixes that aren't upstream.,,,Active-active|HTTP/2 protocol|Statistics (more metrics),,,We are currently using self-healing but have no interest in expanding it further in the future.,S3 compatibility|Dynamic Large Objects|Static Large Objects|Temporary URLs|Container sync|Static websites or CORS|Object versioning,,Gnocchi|Prometheus,,,,Other user-provided service
Skip/fast-forward releases,Yes- backporting specific fixes,Ironic (Bare Metal)|Kolla (Container deployment)|Nova (Compute)|OpenStack-Ansible (Ansible Playbooks for OpenStack),Skills and time,,,,,,,,,,,,,,,,,No,,CentOS binary,No,,,,,SR-IOV,Somewhat important; I have some custom scheduler filters and other small patches but nothing major.,,,gRPC protocol,,,,,,,,,,
Deploy all intermediary releases and all coordinated releases,Yes- upgrading at various points in time depending on fixes,,No team- just 1 person is administering the total deployment.,Bug reports,,,,,Haven’t tested or looked in to this yet.,Few small stacks (<100 resources each),I don't use the Heat service at all,,Lack of consistency in how and when different projects make major API changes.,,,,Performance improvements,,Improved performance|Better support for synchronizing multiple keystone regions|Read-only RBAC roles|More flexible federated mappings|Improved fine-grained access control|Better support for domain administrators|Improved usability of keystone outside of an OpenStack environment,No,,,,,,,,Distributed Virtual routing|Performance counters,Not important; I use pretty much stock Nova with maybe some small patches or bug fixes that aren't upstream.,,,,,,We don't use self-healing but are interested in doing so in the future.,,,,,,,Heat
Skip/fast-forward releases,Yes- backporting specific fixes,Cinder (Block Storage)|Designate (DNS Service)|Ironic (Bare Metal)|Keystone (Identity Service)|Manila (Shared File Systems)|Neutron (Networking)|Nova (Compute)|Octavia (Load Balancer)|Swift (Object Storage),Cumbersome upstream review processes make contributing fixes a time and thus cost intensive undertaking- this is the reason none of our drivers was ever tried to put to upstream but rather made public ourselfes,Bug reports|Bug fixes on master|Backporting bug fixes to stable branches|Feature design review|Feature development|Code review on master|Code review on stable branches,,,,,,,,,,,No,,Enhancing policy|Scaling out to multiple regions,,Better support for synchronizing multiple keystone regions|Read-only RBAC roles|Improved fine-grained access control,No,,,No,"Unified Limits for quota control|A ""generic"" share servers solution for all back ends with fault tolerance and scalability",,,,Dynamic routing|DNS resolution|Subnet pools|Address Scopes|Agent-based availability zones|ML2 Hierarchical Port Binding|Multiple ML2 drivers in the same deployment|Multi-segment provider networks|Software firewalling|Software virtual private networking|Trunk ports|Port forwarding,Very important; my Nova deployment is heavily customized and hooks/plugins/custom APIs are a major part of my operation.,F5,,gRPC protocol|HTTP/2 protocol|Simultaneous IPv4 and IPv6 VIP,,,,S3 compatibility|Temporary URLs|Multi-region clusters,,,,,,Other user-provided service
Skip/fast-forward releases,Yes- using only official point releases,,Lack of Development Resources,Bug reports|Participate in Forum sessions at the Summit|Participate in PTG sessions|Participate in Ops meetups,,,,,Too far behind in versions of Glance.,Few small stacks (<100 resources each),I have convergence turned on for new stacks but there are still pre-existing stacks that haven't been updated to convergence using the heat-manage command,,Different products provide different versions of OpenStack and/or different versions of APIs.|Lack of familiarity with how I can determine whether different products are actually interoperable (such as the OpenStack Powered logo or using RefStack to test),,,,Performance improvements,,Improved performance|Better support for domain administrators,No,,,Yes- but with Keystone,Active-Active High Availability for the manila-share manager service|Better integration with the OpenStack compute service (nova)|OpenStackSDK and OpenStackCLI integration,,,,Distributed Virtual routing|Accelerated virtual switching|Port mirroring/monitoring|SR-IOV,Somewhat important; I have some custom scheduler filters and other small patches but nothing major.,,,,,,,S3 compatibility|Dynamic Large Objects|Static Large Objects|Temporary URLs|Data-at-rest encryption|Container sync|Static websites or CORS|Quotas|Object versioning,,,,,,
Upgrade all coordinated releases (once every 6 months),Yes- using only official point releases,,No development resources for this project,Bug reports|Participate in Forum sessions at the Summit|Participate in PTG sessions|Participate in Ops meetups,,,,,,Few small stacks (<100 resources each),No- I’m using convergence mode,,,,,,Performance improvements,,Improved performance|Better support for domain administrators,No,,,,,,,,,Not important; I use pretty much stock Nova with maybe some small patches or bug fixes that aren't upstream.,,,,,,We don't use self-healing but are interested in doing so in the future.,,,,,,,
Upgrade all coordinated releases (once every 6 months),Yes- using only official point releases,,lack of resources,Documentation improvement,,,,,,Few small stacks (<100 resources each),I don't use the Heat service at all,,Flexible networking capabilities mean that different clouds may have different ways of providing external connectivity to instances running my workloads,,Yes,,Federated identity enhancements|Scaling out to multiple regions|Per domain configuration,,Improved performance|Better support for synchronizing multiple keystone regions|Read-only RBAC roles|More flexible federated mappings|Improved fine-grained access control|Better support for domain administrators|Improved usability of keystone outside of an OpenStack environment,No,,CentOS binary|Debian binary|RHEL binary|Ubuntu binary,No,Active-Active High Availability for the manila-share manager service,,,,Agent-based availability zones|ML2 Hierarchical Port Binding|SR-IOV|Trunk ports,Somewhat important; I have some custom scheduler filters and other small patches but nothing major.,HAProxy Technologies,,Active-active|Container-based amphora driver|Simultaneous IPv4 and IPv6 VIP|Statistics (more metrics)|Health monitor content checking,,,We don't use self-healing but are interested in doing so in the future.,S3 compatibility|Multi-region clusters|Container sync,,Gnocchi|Legacy Ceilometer database with MongoDB|Prometheus,,Yes- but not required.,Planned to begin within the next 180 days,Ceilometer
Upgrade all coordinated releases (once every 6 months),Yes- using only official point releases,,Small Team ,Bug reports,,Time- and tests,,Documentation.,,Few small stacks (<100 resources each),No- I’m using convergence mode,,,,,,Federated identity enhancements,,Improved performance|More flexible federated mappings|Improved fine-grained access control|Better support for domain administrators,Yes,openid,Ubuntu source,,,,,,Multiple routing capabilities in the same deployment|Multi-segment provider networks|Software virtual private networking,Somewhat important; I have some custom scheduler filters and other small patches but nothing major.,OVN,,HTTP/2 protocol|MySQL protocol|Simultaneous IPv4 and IPv6 VIP,,,We don't use self-healing but are interested in doing so in the future.,,,,,,,
Not upgrade,Yes- using only official point releases,,Actually Openstack in not in the Approved Roadmaps. ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Not upgrade,Yes- deploying every commit on the stable branch,,We are not yet on the Cloud ( Openstack )- so we do not get value ( monetary value )  from it,,,,,,,Few small stacks (<100 resources each),No- I’m using convergence mode,,,,Yes,,,,Improved performance,No,,CentOS binary|Ubuntu binary,Yes- but with Keystone,"Unified Limits for quota control|Active-Active High Availability for the manila-share manager service|A ""generic"" share servers solution for all back ends with fault tolerance and scalability",,,,Distributed Virtual routing|Dynamic routing|DNS resolution|Subnet pools|Multi-segment provider networks|QoS Bandwidth limiting|Accelerated virtual switching|L2 Gateways|Port mirroring/monitoring|Software firewalling|Software virtual private networking|SR-IOV|QoS guaranteed minimum bandwidth|Port forwarding,Not important; I use pretty much stock Nova with maybe some small patches or bug fixes that aren't upstream.,,,,,,We don't use self-healing but are interested in doing so in the future.,S3 compatibility|Multi-region clusters|Container sync|Quotas|Object versioning,,,,Yes- definitely.,No current plans,Heat
Not upgrade,I do not do bugfix upgrades,,,,,,,,,,,,,,,,Enhancing policy|Scaling out to multiple regions,,Better support for synchronizing multiple keystone regions|Read-only RBAC roles|Better support for domain administrators,No,,,,,,,,,,,,,,,We don't use self-healing but are interested in doing so in the future.,,,,,,,Senlin
Upgrade all coordinated releases (once every 6 months),I do not do bugfix upgrades,Neutron (Networking)|Octavia (Load Balancer)|OpenStack-Ansible (Ansible Playbooks for OpenStack),,Bug reports|Bug fixes on master|Feature development,,,,,,Lots of small stacks (<100 resources each),No- I’m using convergence mode,,Different products provide different versions of OpenStack and/or different versions of APIs.|Flexible networking capabilities mean that different clouds may have different ways of providing external connectivity to instances running my workloads,,No,,Federated identity enhancements|Performance improvements,,Improved performance|Better support for synchronizing multiple keystone regions|Read-only RBAC roles|More flexible federated mappings|Improved fine-grained access control|Better support for domain administrators|Improved usability of keystone outside of an OpenStack environment,No,,CentOS binary,No,,,,,,Not important; I use pretty much stock Nova with maybe some small patches or bug fixes that aren't upstream.,HAProxy Technologies,,Active-active|Container-based amphora driver|Statistics (more metrics),,,We don't use self-healing but are interested in doing so in the future.,,,,,Yes- definitely.,No current plans,
Skip/fast-forward releases,Yes- backporting specific fixes,Cinder (Block Storage)|Ironic (Bare Metal)|Neutron (Networking)|Nova (Compute)|Zaqar (Message Service),,Bug fixes on master|Feature design review|Feature development|Participate in Forum sessions at the Summit|Sponsor in-person events,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Skip/fast-forward releases,Yes- upgrading at various points in time depending on fixes,Cinder (Block Storage)|Neutron (Networking)|Nova (Compute)|Octavia (Load Balancer),,Feature development|Participate in Forum sessions at the Summit|Sponsor in-person events,,,,,We prefer to use the new format.,,,The adoption of interoperability specifications can ensure the unified management and evolution of the upper platform.,Different products provide different versions of OpenStack and/or different versions of APIs.|Lack of consistency in how and when different projects make major API changes.,,No,,Performance improvements|Enhancing policy|Scaling out to multiple regions,,Better support for synchronizing multiple keystone regions|Read-only RBAC roles|Improved fine-grained access control|Better support for domain administrators,No,,CentOS binary|RHEL binary,,,,,,Distributed Virtual routing|VRRP-based HA routing|Subnet pools|Address Scopes|ML2 Hierarchical Port Binding|Multi-segment provider networks|QoS Bandwidth limiting|Accelerated virtual switching|Software firewalling|SR-IOV|Trunk ports|Port forwarding,Not important; I use pretty much stock Nova with maybe some small patches or bug fixes that aren't upstream.,A10 Networks|F5|HAProxy Technologies|OVN,,Active-active|HTTP/2 protocol|Simultaneous IPv4 and IPv6 VIP,,,We don't use self-healing but are interested in doing so in the future.,,,,,,,Heat
Not upgrade,Yes- upgrading at various points in time depending on fixes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Upgrade all coordinated releases (once every 6 months),Yes- upgrading at various points in time depending on fixes,,,Bug reports,,,,,,,No- I’m using convergence mode,,,,,,Per domain configuration,,Improved performance|Improved fine-grained access control,Yes,tuakiri,,,,,,,,,,,,,,,S3 compatibility,,,,,,
Not upgrade,Yes- using only official point releases,Cinder (Block Storage)|Ironic (Bare Metal)|Nova (Compute)|OpenStack Client (Command-line client),,Bug reports|Participate in Forum sessions at the Summit,,,,,,,,,Different products provide different versions of OpenStack and/or different versions of APIs.,,No,,Federated identity enhancements,,Better support for synchronizing multiple keystone regions|More flexible federated mappings|Improved fine-grained access control|Better support for domain administrators,No,,CentOS binary|Ubuntu binary,No,,,,,,Not important; I use pretty much stock Nova with maybe some small patches or bug fixes that aren't upstream.,,,,,,We don't use self-healing and have no interest in doing so in the future.,,,File dispatcher,,No opinion.,No current plans,Custom application components
Skip/fast-forward releases,Yes- backporting specific fixes,Swift (Object Storage),,Bug reports|Bug fixes on master,,,,,,,,,,,,,Performance improvements|Scaling out to multiple regions,,,No,,Debian binary,,,,,,,Somewhat important; I have some custom scheduler filters and other small patches but nothing major.,HAProxy Technologies,,,,,,S3 compatibility|Dynamic Large Objects|Static Large Objects|Temporary URLs|Multiple storage policies|Static websites or CORS|Object versioning,,Gnocchi,,,,Heat
Not upgrade,Yes- backporting specific fixes,,The project is tight and the R&D staff has no time,Bug reports|Participate in Ops meetups,,,EMC driver,,No- we still use the old configuration since we use old version of glance.,Few small stacks (<100 resources each),No- I’m using convergence mode,"Yes, in order to be compatible with multiple cloud platforms",Different products provide different versions of OpenStack and/or different versions of APIs.,,No,Too complex,Performance improvements,,Improved performance|Better support for synchronizing multiple keystone regions|Read-only RBAC roles|More flexible federated mappings|Improved fine-grained access control|Better support for domain administrators|Improved usability of keystone outside of an OpenStack environment,No,,RHEL source,,,,,,Subnet pools|QoS Bandwidth limiting|Software virtual private networking,Somewhat important; I have some custom scheduler filters and other small patches but nothing major.,F5,,Simultaneous IPv4 and IPv6 VIP,,,We are currently using self-healing and are interested in expanding it further in the future.,,,,,,,Heat
Skip/fast-forward releases,Yes- using only official point releases,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Upgrade all coordinated releases (once every 6 months),I do not do bugfix upgrades,,"- lack of understanding from the upper management about the need and the benefits of contributing back to Openstack. Therefore we dont have enough resources (time/people) to make contributions possible. There was a talk on a previous OpenStack summit that addressed this and i found it quite interesting.\n\n- most of the people working in the ""openstack team"" are ""old-school"" sys-admins- contributing to an upstream python-based project is not something they even consider possible => what i mean by that- let's say there is a very minor feature from a service or api call from the sdk- they will not consider contributing upstream to solve the issue properly but will design a hacky workaround or park the related issue/ticket till its resolved by someone else upstream\n\n- the tools used for contributing are not the mainstream ones- therefore an initial investment of time is required which deters people from starting going down that path (this is very minor in comparison with the 2 points above)\n-",Bug reports,,it doesnt seem very active tbh. of course i cant judge since we are not contributing enough (in my opinion) but it still not as active as e would have liked.\n\nFor similar reasons we didnt go the magnum way but have a different solution for kubernetes on openstack,,,,,No- I’m using convergence mode,,Lack of consistency in how and when different projects make major API changes.|Flexible networking capabilities mean that different clouds may have different ways of providing external connectivity to instances running my workloads,,No,We are not using it still- although highly interested to do so,Performance improvements|Per domain configuration,,Improved performance|Read-only RBAC roles|Improved fine-grained access control|Better support for domain administrators|Improved usability of keystone outside of an OpenStack environment,No,,CentOS source,No,Unified Limits for quota control|Active-Active High Availability for the manila-share manager service|Better integration with the OpenStack compute service (nova),,,,,Not important; I use pretty much stock Nova with maybe some small patches or bug fixes that aren't upstream.,HAProxy Technologies,,Container-based amphora driver|Event notifications|Statistics (more metrics)|Health monitor content checking,,,We don't use self-healing but are interested in doing so in the future.,,,,,,No current plans,
Skip/fast-forward releases,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Not upgrade,I do not do bugfix upgrades,,,Bug reports,,,,,,Few small stacks (<100 resources each),,,,,No,,Federated identity enhancements,,More flexible federated mappings|Improved fine-grained access control|Improved usability of keystone outside of an OpenStack environment,Yes,RHSSO,,No,,,,,QoS Bandwidth limiting,,,,,,,We don't use self-healing but are interested in doing so in the future.,S3 compatibility|Temporary URLs|Quotas|Object versioning,,,,,,
Deploy regularly from the master branch,Yes- deploying every commit on the stable branch,Cinder (Block Storage)|Cyborg (Acceleration Management)|Glance (Image Service)|Heat (Orchestration)|Ironic (Bare Metal)|Keystone (Identity Service)|Neutron (Networking)|Nova (Compute),Internal reorganization,Bug reports|Bug fixes on master|Feature design review|Feature development|Documentation improvement|Code review on master|Code review on stable branches|Participate in Forum sessions at the Summit|Participate in PTG sessions|Participate in Ops meetups|Sponsor in-person events,,,,,,Few small stacks (<100 resources each),Yes- I have disabled convergence in the confg in order to keep using legacy mode,,Lack of consistency in how and when different projects make major API changes.|Flexible networking capabilities mean that different clouds may have different ways of providing external connectivity to instances running my workloads,,No,,,,Improved performance|Better support for synchronizing multiple keystone regions|Read-only RBAC roles,No,,CentOS binary|CentOS source|Ubuntu binary|Ubuntu source,No,,,,,Pluggable IPAM|Subnet pools|Address Scopes|Agent-based availability zones|Multiple ML2 drivers in the same deployment|QoS Bandwidth limiting|Accelerated virtual switching|L2 Gateways|Traffic steering|Software virtual private networking|SR-IOV|Trunk ports|QoS DSCP Marking|QoS guaranteed minimum bandwidth,Very important; my Nova deployment is heavily customized and hooks/plugins/custom APIs are a major part of my operation.,,,,,,We are currently using self-healing and are interested in expanding it further in the future.,Dynamic Large Objects|Static Large Objects|Data-at-rest encryption|Multiple storage policies|Multi-region clusters|Container sync|Object versioning,,Legacy Ceilometer database with MongoDB|Legacy Ceilometer database with MySQL,,No opinion.,No current plans,Other user-provided service
Skip/fast-forward releases,Yes- using only official point releases,TripleO (Deployment),timescale,Bug reports|Other,raising rfe's with vendor,additional key managers or encryptions.,better management of attachments and detachments,Dont know,Not aware of this feature.,Lots of small stacks (<100 resources each),I don't use the Heat service at all,No. Not aware of it.,Flexible networking capabilities mean that different clouds may have different ways of providing external connectivity to instances running my workloads|Lack of familiarity with how I can determine whether different products are actually interoperable (such as the OpenStack Powered logo or using RefStack to test),,No,Introspections.,Federated identity enhancements|Scaling out to multiple regions|Per domain configuration,,Improved performance|Better support for synchronizing multiple keystone regions|Read-only RBAC roles|More flexible federated mappings|Improved fine-grained access control|Better support for domain administrators|Improved usability of keystone outside of an OpenStack environment,No,,RHEL binary,No,Active-Active High Availability for the manila-share manager service|Better integration with the OpenStack compute service (nova),,,,,Not important; I use pretty much stock Nova with maybe some small patches or bug fixes that aren't upstream.,Amphora,,Active-active|Health monitor content checking,,,We don't use self-healing but are interested in doing so in the future.,Static Large Objects,,,,Yes- definitely.,No current plans,
Upgrade all coordinated releases (once every 6 months),I do not do bugfix upgrades,TripleO (Deployment),not enough manpower,Feature development,,implementation is in progress,nothing,not required atm,don't use single-store options anymore,Few small stacks (<100 resources each),No- I’m using convergence mode,Wasn't even aware of the program,Lack of familiarity with how I can determine whether different products are actually interoperable (such as the OpenStack Powered logo or using RefStack to test),,No,not in use,Enhancing policy|Per domain configuration,,Improved performance|Better support for synchronizing multiple keystone regions|Read-only RBAC roles|Improved fine-grained access control,No,,CentOS binary|RHEL binary|Ubuntu binary,No,,,,,VRRP-based HA routing|Dynamic routing|Multiple ML2 drivers in the same deployment|L2 Gateways|Port mirroring/monitoring|Port forwarding,Not important; I use pretty much stock Nova with maybe some small patches or bug fixes that aren't upstream.,HAProxy Technologies,,Active-active|MySQL protocol|Simultaneous IPv4 and IPv6 VIP|Statistics (more metrics)|Health monitor content checking,,,We don't use self-healing but are interested in doing so in the future.,,,Gnocchi|Legacy Ceilometer database with MongoDB|Prometheus,,Yes- definitely.,,
Deploy all intermediary releases and all coordinated releases,Yes- using only official point releases,Neutron (Networking)|Nova (Compute)|Octavia (Load Balancer),Language barrier,Bug reports|Documentation improvement|Sponsor in-person events,,,,,,,,,Flexible networking capabilities mean that different clouds may have different ways of providing external connectivity to instances running my workloads,,,,Scaling out to multiple regions,,Improved performance|Better support for synchronizing multiple keystone regions|More flexible federated mappings|Improved fine-grained access control|Improved usability of keystone outside of an OpenStack environment,No,,CentOS source,Yes,,,,,,Somewhat important; I have some custom scheduler filters and other small patches but nothing major.,,,Active-active,,,We don't use self-healing but are interested in doing so in the future.,,,,,,,Prometheus
Not upgrade,Yes- using only official point releases,,We do not have enough resources to contribute.,,,,ease backup and restore,,no impact.,,,We do not use.,Different products provide different versions of OpenStack and/or different versions of APIs.,,,,Enhancing policy,,Improved performance|Better support for synchronizing multiple keystone regions|Read-only RBAC roles|Better support for domain administrators,No,,,,,,,,Distributed Virtual routing|VRRP-based HA routing|Multiple routing capabilities in the same deployment|Multi-segment provider networks|Accelerated virtual switching|Software virtual private networking|SR-IOV,Somewhat important; I have some custom scheduler filters and other small patches but nothing major.,,,,,,We don't use self-healing but are interested in doing so in the future.,,,,,,,
Upgrade all coordinated releases (once every 6 months),Yes- backporting specific fixes,Octavia (Load Balancer)|Rally (Benchmark Service),A small staff that's responsible for operating and maintaining the cloud. Contributing to Openstack we do sometimes when we run into bugs- but it's not something we do actively.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Not upgrade,Yes- backporting specific fixes,Neutron (Networking)|Nova (Compute),,,,,,,,Lots of small stacks (<100 resources each),I have convergence turned on for new stacks but there are still pre-existing stacks that haven't been updated to convergence using the heat-manage command,,,,,,Federated identity enhancements|Performance improvements,,Improved performance|Better support for synchronizing multiple keystone regions,No,,CentOS binary|RHEL binary|Ubuntu binary,No,Other,,,,Subnet pools|Accelerated virtual switching|L2 Gateways|SR-IOV|Trunk ports,Very important; my Nova deployment is heavily customized and hooks/plugins/custom APIs are a major part of my operation.,Other,,Other,,,,,,Gnocchi,,No opinion.,No current plans,
Upgrade all coordinated releases (once every 6 months),Yes- upgrading at various points in time depending on fixes,Blazar (Resource Reservation Service),,Bug fixes on master,,,,,adjjsg,,,,Lack of policy discovery (e.g. actions I'm allowed to perform on one cloud may be disallowed or reserved for administrators only on another cloud),,,,Federated identity enhancements,,,No,,RHEL source,Yes- but with Keystone,,adsfjfj,,,Distributed Virtual routing,Very important; my Nova deployment is heavily customized and hooks/plugins/custom APIs are a major part of my operation.,,,,,,We don't use self-healing but are interested in doing so in the future.,Dynamic Large Objects,,Legacy Ceilometer database with MySQL,,Yes- but not required.,Planned for 2019,Heat
Upgrade all coordinated releases (once every 6 months),I do not do bugfix upgrades,Kolla (Container deployment),,Bug reports,,,,,,Few small stacks (<100 resources each),I don't use the Heat service at all,,,,,,,,,No,,Ubuntu source,No,,,,,,Somewhat important; I have some custom scheduler filters and other small patches but nothing major.,,,Active-active|Container-based amphora driver|HTTP/2 protocol|MySQL protocol|Content caching,,,We don't use self-healing but are interested in doing so in the future.,,,,,,No current plans,
Not upgrade,I do not do bugfix upgrades,,My company doesn't have the capacity to contribute to the codebase.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Not upgrade,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Skip/fast-forward releases,Yes- upgrading at various points in time depending on fixes,Ceilometer (Metering & Monitoring)|Cinder (Block Storage)|Glance (Image Service)|Keystone (Identity Service)|Neutron (Networking)|Nova (Compute)|Octavia (Load Balancer)|Swift (Object Storage),We are running old release- so when an issue occured- the code is usually different in master.\nIt's hard for us to be up to date.\nWe are mostly ops- not dev.\n,Bug reports|Bug fixes on master|Participate in Forum sessions at the Summit|Participate in PTG sessions|Participate in Ops meetups|Sponsor in-person events|Contribute resources to run CI jobs upstream,,,,,Yes- we moved to multi store.,Few small stacks (<100 resources each),I don't use the Heat service at all,,,,,,,,,No,,,No,,,,,Subnet pools|Multiple ML2 drivers in the same deployment|Multi-segment provider networks|QoS Bandwidth limiting|Software virtual private networking,Very important; my Nova deployment is heavily customized and hooks/plugins/custom APIs are a major part of my operation.,,,,,,We are currently using self-healing and are interested in expanding it further in the future.,,,Legacy Ceilometer database with MongoDB|Prometheus,,,,Custom application components
